filename,commons_page,timestamp,username,usage_count,deleted
"File:Mois international de la contribution francophone 2023 à Kara, Togo 37.jpg",https://commons.wikimedia.org/wiki/File%3AMois_international_de_la_contribution_francophone_2023_%C3%A0_Kara%2C_Togo_37.jpg,2023-03-28 14:54:43 UTC,Saliousoft,,false
"File:Mois international de la contribution francophone 2023 à Kara, Togo 38.jpg",https://commons.wikimedia.org/wiki/File%3AMois_international_de_la_contribution_francophone_2023_%C3%A0_Kara%2C_Togo_38.jpg,2023-03-28 14:55:19 UTC,Saliousoft,,false
"File:Mois international de la contribution francophone 2023 à Kara, Togo 39.jpg",https://commons.wikimedia.org/wiki/File%3AMois_international_de_la_contribution_francophone_2023_%C3%A0_Kara%2C_Togo_39.jpg,2023-03-28 14:55:51 UTC,Saliousoft,,false
"File:Mois international de la contribution francophone 2023 à Kara, Togo 40.jpg",https://commons.wikimedia.org/wiki/File%3AMois_international_de_la_contribution_francophone_2023_%C3%A0_Kara%2C_Togo_40.jpg,2023-03-28 14:56:04 UTC,Saliousoft,,false
"File:Mois international de la contribution francophone 2023 à Kara, Togo 41.jpg",https://commons.wikimedia.org/wiki/File%3AMois_international_de_la_contribution_francophone_2023_%C3%A0_Kara%2C_Togo_41.jpg,2023-03-28 14:56:30 UTC,Saliousoft,,false
"File:Mois international de la contribution francophone 2023 à Kara, Togo 42.jpg",https://commons.wikimedia.org/wiki/File%3AMois_international_de_la_contribution_francophone_2023_%C3%A0_Kara%2C_Togo_42.jpg,2023-03-28 14:57:01 UTC,Saliousoft,,false
"File:Mois international de la contribution francophone 2023 à Kara, Togo 43.jpg",https://commons.wikimedia.org/wiki/File%3AMois_international_de_la_contribution_francophone_2023_%C3%A0_Kara%2C_Togo_43.jpg,2023-03-28 14:57:21 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 03.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_03.jpg,2023-03-29 12:51:35 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 01.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_01.jpg,2023-03-29 12:51:35 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 02.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_02.jpg,2023-03-29 12:51:36 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 04.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_04.jpg,2023-03-29 12:51:43 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 06.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_06.jpg,2023-03-29 12:51:43 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 05.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_05.jpg,2023-03-29 12:51:43 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 07.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_07.jpg,2023-03-29 12:51:46 UTC,Saliousoft,,false
File:Session d'upload sur Commons au Mois international de la contribution francophone 2023 à Kara au Togo.jpg,https://commons.wikimedia.org/wiki/File%3ASession_d%27upload_sur_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo.jpg,2023-03-29 12:51:46 UTC,Saliousoft,,false
File:Séance d'upload sur Commons au Mois international de la contribution francophone 2023 à Kara au Togo.jpg,https://commons.wikimedia.org/wiki/File%3AS%C3%A9ance_d%27upload_sur_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo.jpg,2023-03-29 12:51:47 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 10.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_10.jpg,2023-03-29 12:51:50 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 11.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_11.jpg,2023-03-29 12:51:50 UTC,Saliousoft,,false
File:Upload sur Commons au Mois international de la contribution francophone 2023 à Kara au Togo.jpg,https://commons.wikimedia.org/wiki/File%3AUpload_sur_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo.jpg,2023-03-29 12:51:50 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 13.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_13.jpg,2023-03-29 12:51:53 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 14.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_14.jpg,2023-03-29 12:51:53 UTC,Saliousoft,,false
File:Session Commons au Mois international de la contribution francophone 2023 à Kara au Togo 15.jpg,https://commons.wikimedia.org/wiki/File%3ASession_Commons_au_Mois_international_de_la_contribution_francophone_2023_%C3%A0_Kara_au_Togo_15.jpg,2023-03-29 12:51:54 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 03.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_03.jpg,2023-03-29 13:55:49 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 01.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_01.jpg,2023-03-29 13:55:49 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 02.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_02.jpg,2023-03-29 13:55:50 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 04.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_04.jpg,2023-03-29 13:55:53 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 05.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_05.jpg,2023-03-29 13:55:53 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 06.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_06.jpg,2023-03-29 13:55:54 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 07.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_07.jpg,2023-03-29 13:55:56 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 08.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_08.jpg,2023-03-29 13:55:57 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 09.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_09.jpg,2023-03-29 13:55:57 UTC,Saliousoft,,false
File:Session de téléversement des images sur commons à Kara au Togo 10.jpg,https://commons.wikimedia.org/wiki/File%3ASession_de_t%C3%A9l%C3%A9versement_des_images_sur_commons_%C3%A0_Kara_au_Togo_10.jpg,2023-03-29 13:56:00 UTC,Saliousoft,,false
"File:Marché d'Adjarra, départment de l'Ouémé au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AMarch%C3%A9_d%27Adjarra%2C_d%C3%A9partment_de_l%27Ou%C3%A9m%C3%A9_au_B%C3%A9nin.jpg,2023-04-06 00:31:37 UTC,Saliousoft,,false
"File:Batiment abritant le musée des masques d'Adjarra, au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ABatiment_abritant_le_mus%C3%A9e_des_masques_d%27Adjarra%2C_au_B%C3%A9nin.jpg,2023-04-06 00:31:39 UTC,Saliousoft,,false
"File:Route en construction à Adjarra, au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ARoute_en_construction_%C3%A0_Adjarra%2C_au_B%C3%A9nin.jpg,2023-04-06 00:31:39 UTC,Saliousoft,,false
"File:Collection du musée des masques d'Adjarra, au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ACollection_du_mus%C3%A9e_des_masques_d%27Adjarra%2C_au_B%C3%A9nin.jpg,2023-04-06 00:31:41 UTC,Saliousoft,,false
"File:Collection du musée des masques d'Adjarra, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ACollection_du_mus%C3%A9e_des_masques_d%27Adjarra%2C_B%C3%A9nin.jpg,2023-04-06 00:31:43 UTC,Saliousoft,1,false
"File:Présentation de la collection du musée des masques d'Adjarra, au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3APr%C3%A9sentation_de_la_collection_du_mus%C3%A9e_des_masques_d%27Adjarra%2C_au_B%C3%A9nin.jpg,2023-04-06 00:31:46 UTC,Saliousoft,,false
"File:La collection du musée des masques d'Adjarra, au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ALa_collection_du_mus%C3%A9e_des_masques_d%27Adjarra%2C_au_B%C3%A9nin.jpg,2023-04-06 00:31:46 UTC,Saliousoft,,false
"File:La collection de masques therapeutique du musée des masques d'Adjarra, au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ALa_collection_de_masques_therapeutique_du_mus%C3%A9e_des_masques_d%27Adjarra%2C_au_B%C3%A9nin.jpg,2023-04-06 00:31:49 UTC,Saliousoft,,false
"File:Collection de masques therapeutique du musée des masques d'Adjarra, au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ACollection_de_masques_therapeutique_du_mus%C3%A9e_des_masques_d%27Adjarra%2C_au_B%C3%A9nin.jpg,2023-04-06 00:31:50 UTC,Saliousoft,,false
"File:Masque therapeutique du musée des masques d'Adjarra, au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AMasque_therapeutique_du_mus%C3%A9e_des_masques_d%27Adjarra%2C_au_B%C3%A9nin.jpg,2023-04-06 00:31:51 UTC,Saliousoft,1,false
"File:Vue Masque thérapeutique du musée des masques d'Adjarra, au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AVue_Masque_th%C3%A9rapeutique_du_mus%C3%A9e_des_masques_d%27Adjarra%2C_au_B%C3%A9nin.jpg,2023-04-06 00:31:54 UTC,Saliousoft,,false
"File:Blason de LSM, Adjarra.jpg",https://commons.wikimedia.org/wiki/File%3ABlason_de_LSM%2C_Adjarra.jpg,2023-04-06 00:31:57 UTC,Saliousoft,,false
"File:Maison de jeunes et loisirs de Mededjonou, vue de loin, Adjarra, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AMaison_de_jeunes_et_loisirs_de_Mededjonou%2C_vue_de_loin%2C_Adjarra%2C_B%C3%A9nin.jpg,2023-04-06 00:31:59 UTC,Saliousoft,,false
"File:Maison de jeunes et loisirs de Mededjonou, vue de loin, Adjarra.jpg",https://commons.wikimedia.org/wiki/File%3AMaison_de_jeunes_et_loisirs_de_Mededjonou%2C_vue_de_loin%2C_Adjarra.jpg,2023-04-06 00:32:00 UTC,Saliousoft,,false
"File:Maison de jeunes et loisirs de Mededjonou, podium, Adjarra, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AMaison_de_jeunes_et_loisirs_de_Mededjonou%2C_podium%2C_Adjarra%2C_B%C3%A9nin.jpg,2023-04-06 00:32:06 UTC,Saliousoft,,false
File:Vue de terre-plein-central à Adjarra au Bénin.jpg,https://commons.wikimedia.org/wiki/File%3AVue_de_terre-plein-central_%C3%A0_Adjarra_au_B%C3%A9nin.jpg,2023-04-06 00:32:09 UTC,Saliousoft,,false
"File:Scène de marché, commune de Tchaourou 02.jpg",https://commons.wikimedia.org/wiki/File%3ASc%C3%A8ne_de_march%C3%A9%2C_commune_de_Tchaourou_02.jpg,2023-04-06 15:12:06 UTC,Saliousoft,,false
"File:Scène de marché, commune de Tchaourou 01.jpg",https://commons.wikimedia.org/wiki/File%3ASc%C3%A8ne_de_march%C3%A9%2C_commune_de_Tchaourou_01.jpg,2023-04-06 15:12:06 UTC,Saliousoft,,false
"File:Scène de marché, commune de Tchaourou 03.jpg",https://commons.wikimedia.org/wiki/File%3ASc%C3%A8ne_de_march%C3%A9%2C_commune_de_Tchaourou_03.jpg,2023-04-06 15:12:28 UTC,Saliousoft,,false
"File:Scène de marché, commune de Tchaourou 05.jpg",https://commons.wikimedia.org/wiki/File%3ASc%C3%A8ne_de_march%C3%A9%2C_commune_de_Tchaourou_05.jpg,2023-04-06 15:12:31 UTC,Saliousoft,,false
"File:Scène de marché, commune de Tchaourou 04.jpg",https://commons.wikimedia.org/wiki/File%3ASc%C3%A8ne_de_march%C3%A9%2C_commune_de_Tchaourou_04.jpg,2023-04-06 15:12:31 UTC,Saliousoft,,false
"File:Entrée de la localité de Yebessi, Tchaourou au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AEntr%C3%A9e_de_la_localit%C3%A9_de_Yebessi%2C_Tchaourou_au_B%C3%A9nin.jpg,2023-04-06 15:53:12 UTC,Saliousoft,,false
"File:Panneau d'entrée de la localité de Yebessi, Tchaourou au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_d%27entr%C3%A9e_de_la_localit%C3%A9_de_Yebessi%2C_Tchaourou_au_B%C3%A9nin.jpg,2023-04-06 15:53:12 UTC,Saliousoft,,false
"File:Panneau d'indication de la localité de Yebessi, Tchaourou au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_d%27indication_de_la_localit%C3%A9_de_Yebessi%2C_Tchaourou_au_B%C3%A9nin.jpg,2023-04-06 15:53:12 UTC,Saliousoft,,false
"File:Panneau d'indication d'entrée de la localité de Yebessi, Tchaourou au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3APanneau_d%27indication_d%27entr%C3%A9e_de_la_localit%C3%A9_de_Yebessi%2C_Tchaourou_au_B%C3%A9nin.jpg,2023-04-06 15:53:41 UTC,Saliousoft,,false
"File:Signalisation zone de carrière dans la localité de Kika, Tchaourou au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ASignalisation_zone_de_carri%C3%A8re_dans_la_localit%C3%A9_de_Kika%2C_Tchaourou_au_B%C3%A9nin.jpg,2023-04-06 15:53:41 UTC,Saliousoft,1,false
"File:Signalisation zone de carrière de la localité de Kika, Tchaourou au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ASignalisation_zone_de_carri%C3%A8re_de_la_localit%C3%A9_de_Kika%2C_Tchaourou_au_B%C3%A9nin.jpg,2023-04-06 15:53:41 UTC,Saliousoft,,false
"File:Signalisation de carrière dans la localité de Kika, Tchaourou au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ASignalisation_de_carri%C3%A8re_dans_la_localit%C3%A9_de_Kika%2C_Tchaourou_au_B%C3%A9nin.jpg,2023-04-06 15:54:06 UTC,Saliousoft,,false
"File:Entrée de carrière dans la localité de Kika, Tchaourou au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AEntr%C3%A9e_de_carri%C3%A8re_dans_la_localit%C3%A9_de_Kika%2C_Tchaourou_au_B%C3%A9nin.jpg,2023-04-06 15:54:06 UTC,Saliousoft,,false
"File:Entrée de carrière dans la localité de Kika, Tchaourou.jpg",https://commons.wikimedia.org/wiki/File%3AEntr%C3%A9e_de_carri%C3%A8re_dans_la_localit%C3%A9_de_Kika%2C_Tchaourou.jpg,2023-04-06 15:54:06 UTC,Saliousoft,,false
"File:Site carrière dans la localité de Kika, Tchaourou, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ASite_carri%C3%A8re_dans_la_localit%C3%A9_de_Kika%2C_Tchaourou%2C_B%C3%A9nin.jpg,2023-04-06 15:54:43 UTC,Saliousoft,,false
"File:Signalisation zone de carrière dans la localité de Kika, Tchaourou, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ASignalisation_zone_de_carri%C3%A8re_dans_la_localit%C3%A9_de_Kika%2C_Tchaourou%2C_B%C3%A9nin.jpg,2023-04-06 15:54:43 UTC,Saliousoft,1,false
"File:Site de carrière de Kika, Tchaourou, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ASite_de_carri%C3%A8re_de_Kika%2C_Tchaourou%2C_B%C3%A9nin.jpg,2023-04-06 15:54:43 UTC,Saliousoft,,false
"File:Transport de marchandise dans la commune de Tchaourou, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3ATransport_de_marchandise_dans_la_commune_de_Tchaourou%2C_B%C3%A9nin.jpg,2023-04-06 15:54:46 UTC,Saliousoft,1,false
"File:Marché de Copargo dans le département de la Donga, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AMarch%C3%A9_de_Copargo_dans_le_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin.jpg,2023-04-06 16:07:40 UTC,Saliousoft,,false
"File:Marché de Copargo hors jour d'animation, département de la Donga, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AMarch%C3%A9_de_Copargo_hors_jour_d%27animation%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin.jpg,2023-04-06 16:07:40 UTC,Saliousoft,,false
"File:Marché de Copargo, département de la Donga, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AMarch%C3%A9_de_Copargo%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin.jpg,2023-04-06 16:07:41 UTC,Saliousoft,,false
File:Marché de Copargo dans le département de la Donga au Bénin.jpg,https://commons.wikimedia.org/wiki/File%3AMarch%C3%A9_de_Copargo_dans_le_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin.jpg,2023-04-06 16:07:44 UTC,Saliousoft,,false
"File:Plaque du Musée banque culturelle Tanéka, commune de Copargo dans le département de la Donga, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3APlaque_du_Mus%C3%A9e_banque_culturelle_Tan%C3%A9ka%2C_commune_de_Copargo_dans_le_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin.jpg,2023-04-06 16:18:01 UTC,Saliousoft,,false
"File:Vue depuis de la RNIE du Musée banque culturelle Tanéka, commune de Copargo, département de la Donga, Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AVue_depuis_de_la_RNIE_du_Mus%C3%A9e_banque_culturelle_Tan%C3%A9ka%2C_commune_de_Copargo%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin.jpg,2023-04-06 16:18:01 UTC,Saliousoft,,false
"File:Vue depuis de la RNIE du Musée banque culturelle Tanéka, commune de Copargo, département de la Donga au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AVue_depuis_de_la_RNIE_du_Mus%C3%A9e_banque_culturelle_Tan%C3%A9ka%2C_commune_de_Copargo%2C_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin.jpg,2023-04-06 16:18:02 UTC,Saliousoft,1,false
"File:Vue de loin du Musée banque culturelle Tanéka, commune de Copargo, département de la Donga au Bénin.jpg",https://commons.wikimedia.org/wiki/File%3AVue_de_loin_du_Mus%C3%A9e_banque_culturelle_Tan%C3%A9ka%2C_commune_de_Copargo%2C_d%C3%A9partement_de_la_Donga_au_B%C3%A9nin.jpg,2023-04-06 16:18:05 UTC,Saliousoft,1,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 02.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_02.jpg,2023-04-06 18:46:36 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 03.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_03.jpg,2023-04-06 18:46:36 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 01.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_01.jpg,2023-04-06 18:46:36 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 04.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_04.jpg,2023-04-06 18:46:52 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 05.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_05.jpg,2023-04-06 18:46:53 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 06.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_06.jpg,2023-04-06 18:46:53 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 07.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_07.jpg,2023-04-06 18:47:07 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 09.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_09.jpg,2023-04-06 18:47:08 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 08.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_08.jpg,2023-04-06 18:47:09 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 10.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_10.jpg,2023-04-06 18:47:21 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 12.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_12.jpg,2023-04-06 18:47:22 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 11.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_11.jpg,2023-04-06 18:47:22 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 15.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_15.jpg,2023-04-06 18:47:36 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 14.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_14.jpg,2023-04-06 18:47:36 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 13.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_13.jpg,2023-04-06 18:47:36 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 17.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_17.jpg,2023-04-06 18:47:47 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 16.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_16.jpg,2023-04-06 18:47:48 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 18.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_18.jpg,2023-04-06 18:47:50 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 19.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_19.jpg,2023-04-06 18:47:59 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 20.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_20.jpg,2023-04-06 18:48:00 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 21.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_21.jpg,2023-04-06 18:48:02 UTC,Saliousoft,,false
"File:Infrastructures des arrondissements de la commune de Djougou, département de la Donga, Bénin 22.jpg",https://commons.wikimedia.org/wiki/File%3AInfrastructures_des_arrondissements_de_la_commune_de_Djougou%2C_d%C3%A9partement_de_la_Donga%2C_B%C3%A9nin_22.jpg,2023-04-06 18:48:10 UTC,Saliousoft,,false
